Start Date,Subject,Location,Start Time,End Time,Description
2024-05-21,BBO Seniors Match away to Essex (Seniors League),Romford,00:00,00:00,event
2024-05-24,Scratch & Handicap Foursomes Championship R1 & 2,Calcot Park,08:30,09:26,competition
2024-05-26,BBO Junior Elite Match away to Hertfordshire (Junior Elite),Sandy Lodge,00:00,00:00,event
2024-05-26,BBO Junior Elite Match away to Middlesex (Junior Elite),Sandy Lodge,00:00,00:00,event
2024-05-27,Goring & Streatley Junior Open (JOOM),Goring & Streatley,00:00,00:00,event
2024-05-27,25 & Over Championship ,Newbury & Crookham,08:00,09:52,competition
2024-05-28,Mixed Under 25 Championship,Huntercombe,08:30,09:42,competition
2024-05-30,Gerrards Cross Junior Open (JOOM),Gerrards Cross ,00:00,00:00,event
2024-05-30,Development Tour Wexham Park,Wexham Park Green,10:30,11:42,competition
2024-06-03,Calcot Park Men's Scratch Open (OOM),Calcot Park,00:00,00:00,event
2024-06-06,Frilford Heath Gold Medal (OOM),Frilford Heath,00:00,00:00,event
2024-06-08,Harold King Cup (OOM),Tadmarton Heath,00:00,00:00,event
2024-06-09,Calcot Park Junior Open (JOOM),Calcot Park,00:00,00:00,event
2024-06-09,BBO U14s Match away to Hampshire (U14s League),Sherfield Oaks,00:00,00:00,event
2024-06-09,BBO U14s Match away to Sussex (U14s League),Sherfield Oaks,00:00,00:00,event
2024-06-10,BBO Seniors Match at home to Bedfordshire (Seniors League),The Caversham,00:00,00:00,event
2024-06-13,County Card Holders Event ,Mill Ride Golf Club,00:00,00:00,competition
2024-06-16,Futures Tour North Oxford,North Oxford,00:00,00:00,competition
